Username,Jaccard Similarity Coefficient,Draft Capital Weighted Jaccard,Diversification Percentile,Advance Rate,Advance Rate Percentile,,,
renegades88,0.2463,0.2096,0,22.00%,75,,,
hitemwiththegriddy18,0.2457,0.2372,0,6.70%,3,,,
veryblessedindeed,0.234,0.2343,0,6.70%,3,,,
homeworkstinks69,0.2247,0.1866,0,13.30%,19,,,
mallen71,0.2239,0.2184,1,15.30%,32,,,
psfournstar,0.2159,0.2165,1,4.70%,1,,,
run4shelter,0.2099,0.1289,1,3.30%,0,,,
ccsdesperados,0.2087,0.1529,1,10.70%,9,,,
stanlee,0.2085,0.1830,1,5.30%,2,,,
fliparacci,0.1926,0.1922,1,7.30%,3,,,
dunleavy,0.175,0.1427,1,12.70%,15,,,
newusername,0.1698,0.1370,1,4.70%,1,,,
matthewpetrus,0.1698,0.1734,1,1.30%,0,,,
parkerct31,0.1562,0.1829,2,9.30%,6,,,
sdin769,0.1497,0.1635,2,11.30%,11,,,
jthigdon,0.1439,0.1510,2,10.00%,7,,,
ginjaroo,0.1399,0.1552,2,16.70%,40,,,
robhollywood,0.1376,0.1078,2,17.30%,45,,,
piedog,0.1375,0.1235,2,2.00%,0,,,
bdevil4life,0.1372,0.1105,2,14.70%,27,,,
kahmodo,0.1365,0.1117,2,23.30%,81,,,
fourthandfitz,0.1322,0.1021,3,13.30%,19,,,
robertocutch,0.1304,0.1172,3,11.30%,11,,,
jameso714,0.1268,0.1310,3,7.30%,3,,,
jmitseff,0.1255,0.1143,3,12.70%,15,,,
urbanik,0.1225,0.1275,3,14.00%,22,,,
victorylane,0.12,0.1194,3,11.30%,11,,,
piquantpecan,0.1198,0.1539,3,3.30%,0,,,
batennisstud,0.1184,0.1002,3,19.30%,59,,,
cleveland2021,0.1171,0.1393,3,2.00%,0,,,
zabbs,0.1165,0.1187,4,52.00%,100,,,
gautsid,0.1146,0.1025,4,9.30%,6,,,
bobalizer,0.1139,0.0945,4,8.70%,5,,,
lacedaced,0.1138,0.1045,4,16.00%,35,,,
marksmushmanson,0.1123,0.0956,4,11.30%,11,,,
jingogus,0.1121,0.0944,4,9.30%,6,,,
mj10k,0.1121,0.1017,4,7.30%,3,,,
moneytrain,0.1093,0.0889,4,4.70%,1,,,
taxmasters,0.1091,0.1017,5,27.30%,94,,,
esmoneyman,0.109,0.1088,5,2.70%,0,,,
joestack,0.1089,0.0999,5,24.70%,87,,,
angelheart,0.1088,0.0979,5,28.70%,96,,,
ideapop,0.1086,0.0954,5,16.70%,40,,,
davethechamp,0.1084,0.0928,5,6.00%,2,,,
k1nkz,0.1081,0.0893,5,21.30%,71,,,
rbb4043,0.1073,0.1008,5,16.70%,40,,,
kbro,0.1062,0.0879,5,20.70%,67,,,
smushsmush,0.1058,0.1243,6,29.30%,97,,,
fundie2,0.1034,0.0980,6,15.30%,32,,,
momoney408,0.1028,0.0914,6,20.00%,64,,,
jgfc,0.1021,0.1043,6,17.30%,45,,,
jbennight22,0.1017,0.0967,6,16.70%,40,,,
robinson1553,0.1016,0.0825,6,14.00%,22,,,
gimples,0.1012,0.1024,6,28.70%,96,,,
c0ffeeking06,0.1008,0.1064,6,14.00%,22,,,
greenni9,0.1006,0.0993,6,5.30%,2,,,
stump71,0.1005,0.0952,7,21.30%,71,,,
legendaryiamlegend,0.1001,0.0913,7,9.30%,6,,,
csears175,0.1,0.1071,7,28.00%,95,,,
tacoguydave,0.0999,0.0765,7,14.00%,22,,,
ksleg,0.0999,0.0921,7,4.00%,1,,,
vstephens8,0.0993,0.1054,7,18.70%,54,,,
mtmrevolt,0.0993,0.0890,7,4.00%,1,,,
ideeot,0.0991,0.0857,7,22.70%,78,,,
skinwizard79,0.0978,0.0902,7,22.00%,75,,,
rishipatel412,0.0971,0.0813,8,14.00%,22,,,
larryreggie,0.0966,0.0820,8,10.70%,9,,,
igetmoney651,0.0961,0.0804,8,17.30%,45,,,
mylesh24,0.0958,0.0739,8,22.70%,78,,,
bevelgd,0.0956,0.0951,8,31.30%,98,,,
week17,0.0943,0.0996,8,7.30%,3,,,
nap23,0.0941,0.0783,8,6.70%,3,,,
goodluck,0.094,0.1164,8,15.30%,32,,,
mjerky32,0.0939,0.0835,9,12.70%,15,,,
nono19,0.0932,0.0854,9,28.70%,96,,,
rhouston13,0.0932,0.0872,9,22.70%,78,,,
iamskiman,0.0926,0.0820,9,17.30%,45,,,
zihuatanejo,0.092,0.0842,9,11.30%,11,,,
jewmangi202,0.0918,0.0906,9,12.70%,15,,,
hipsterharden,0.0918,0.0807,9,6.00%,2,,,
snd99,0.0917,0.0868,9,28.00%,95,,,
tommybobby,0.0917,0.1015,9,18.70%,54,,,
mazzterful,0.0917,0.0836,10,4.00%,1,,,
pandalcunningham,0.0916,0.0949,10,8.70%,5,,,
shmily99,0.0915,0.0809,10,14.70%,27,,,
psychos99,0.091,0.0752,10,27.30%,94,,,
dannyc,0.0909,0.0820,10,11.30%,11,,,
mikeray28,0.0904,0.0793,10,24.70%,87,,,
gentlebreeze13,0.0901,0.1056,10,22.70%,78,,,
clayton24,0.0895,0.0837,11,3.30%,0,,,
justinmacmahan,0.0893,0.0858,11,30.70%,98,,,
bullhorn,0.0893,0.0828,11,16.70%,40,,,
glitch,0.089,0.0848,11,18.00%,50,,,
sman,0.0886,0.0825,11,9.30%,6,,,
easyaces,0.0883,0.1087,11,26.00%,91,,,
tlaugen70,0.0883,0.0824,11,8.00%,4,,,
elite,0.0882,0.0841,11,19.30%,59,,,
ebeimfohr,0.0879,0.0845,11,12.00%,13,,,
